1955,13152
1956,13152
1957,13152
1958,13152
1959,13152
1960,13152
1961,13152
1962,13152
1963,13152
1964,13152
1965,13152
1966,13152
1967,13152
1968,13152
1969,13152
1970,13152
1971,13152
1972,13152
1973,13152
1974,13152
1975,13152
1976,13152
1977,13152
1978,13152
1979,13152
1980,13152
1981,13152
1982,13152
1983,13152
1984,13152
1985,13152
1986,13152
1987,13152
1988,13152
1989,13152
1990,13152
1991,13152
1992,13152
1993,13152
1994,13152
1995,13152
1996,13152
1997,13152
1998,13152
1999,13152
2000,23969
2001,17084
2002,13480
2003,11178
2004,13044
2005,15750
